;;max dm;dm;ww;wh;uw;ah;lobes;max dm;ww/dm;ww/wh;uw/dm;WER
kuulematon puli;1227;36;27,8;10,6;14,2;4,3;0;8;94;0,39;0,75;0,16;2,75
kuulematon lentoaika;1126;142;72,5;26;35,3;13,8;0;8;142;0,29;0,66;0,25;2,13
kuulematon pokkari;1131;59;59;18,5;33,2;5,5;0;8;59;0,31;0,55;0,09;2,69
kuulematon lampetti;1328;20;14;3,5;6;0;0;8;20;0,25;0,583333333;0;
kuulematon tirahdus;1431;26;25,5;10;13;4,5;0;8;26;0,392156863;0,769230769;0,176470588;
kuulematon luonteeton;1525;120;0;9,5;15;0;0;8;;;;;
kuulematon karjalainen;1226;19;19;10,1;9,7;4,9;0;8;21;0,54;1,08;0,24;2,49
kuulematon kahnaus;1228;27;27;7,6;0;5;0;8;30;0,29;0,568627451;0,18;2,39
kuulematon lokomotiivi;1327;45;45;16;21;10;0;8;45;0,36;0,76;0,22;2,18
kuulematon rajatulkki;1128;150;53;22,2;27,5;9,2;0;8;150;0,42;0,8;0,17;2,62
mansi kohtuus;6777;10;10;7,29;5,5;1;0;10;10;0,729;1,325454545;0,1;
sopukka silakka;3371;24;24;14,8;11,9;2,8;0;24;24;0,616666667;1,243697479;0,116666667;
sopukka suomi;2862;17;11,6;9;2;0;0;24;17;0,775862069;4,5;0;
sopukka kuorma;3372;20;13;10;6,4;2,4;0;24;20;0,769230769;1,5625;0,184615385;
urheilu villikko;6170;40;18,4;13,5;7,9;5;4,5;10;40;0,733695652;1,708860759;0,27173913;1,752290254
urheilu muuttuvuus;2433;29;29;21;11;10;0;10;29;0,724137931;1,909090909;0,344827586;
heijari hindustani;;9;8,5;8;5;1;0;52;9;0,941176471;1,6;0,117647059;1
heijari tiedostamaton;4726;65;28;18;15,5;2;0;52;65;0,642857143;1,161290323;0,071428571;
heijari kuumeilu;;22;22;16,5;11;1,2;0;52;22;0,75;1,5;0,054545455;1
heijari kili;4519;41;41;25,8;19,4;6,7;0;52;41;0,629268293;1,329896907;0,163414634;
heijari reippailija;;50;39;26,5;19,8;3,6;0;52;50;0,679487179;1,338383838;0,092307692;1
heijari mimoosamainen lautanen ehtolainen;;70;25,5;18;13,5;2;0;52;70;0,705882353;1,333333333;0,078431373;1
patriarkallinen mainonnallinen;145;40;0;0;0;0;0;10;;;;;
patriarkallinen porvari;6685;63;17,7;8;10,9;1,7;10;10;63;0,451977401;0,733944954;0,096045198;5,284027661
patriarkallinen diktatorisuus;154;8;8;3,5;5;0;0;8;8;0,4375;0,7;0;
murahtelu lounasaika;1733;11;10,1;3,3;3,3;5;0;6;10;0,34;1,096774194;0,49;1,99
murahtelu laituri;1234;43;42,5;12,3;7;13,2;0;8;43;0,36;1,125;0,4;1,9
murahtelu suojaamaton;1440;112;50;17;23;12;0;8;112;0,34;0,739130435;0,24;1
murahtelu jalake;1349;13;11,5;3,4;3,2;5,9;0;6;13;0,32;1,032258065;0,5;2,06
murahtelu viineri;1823;15;14,5;4,5;4,8;6,3;4,4;6;29;0,32;0,941176471;0,44;2,19
murahtelu asete;1223;17;13;3,5;4,5;5,5;0;8;17;0,29;0,805555556;0,41;2,33
kasiainen barbaarinen;2035;61;61;30;32;7;14;10;61;0,491803279;0,9375;0,114754098;1,684472612
kasiainen versojuuri;2712;68;68;37;31;14;1;10;68;0,544117647;1,193548387;0,205882353;1,030073513
kasiainen depressio;6540;59;54;28;25,8;6,7;0;10;59;0,518518519;1,085271318;0,124074074;
treasury australialainen;4188;8;8;4,1;4,7;0,1;0;9;8;0,5125;0,872340426;0,0125;
treasury anatomi;4476;15;15;8,5;8;1,5;0;9;15;0,566666667;1,0625;0,1;
treasury lankkumaalari;2896;9;9;4,8;0;0,1;0;9;;;;;
treasury naamioitsija;4303;12;12;5,8;74;0,1;0;9;12;0,483333333;0,078378378;0,008333333;
treasury kuivattamo;6200;6;2,9;2,05;1,65;0,25;0;9;6;0,706896552;1,242424242;0,086206897;
sadatus kauaskantoinen;528;126;126;21,5;39,5;57,1;35;12;126;0,170634921;0,544303797;0,453174603;1,917159763
kymnasisti niiskutus;;100;51;0;34;0;0;50;100;0;0;0;1
kymnasisti silsa;3906;80;49,5;10,5;29,2;3,5;0;50;80;0,212121212;0,359589041;0,070707071;
kymnasisti onneton;;70;0;0;0;0;0;50;;;;;
kymnasisti harppuunatykki;3357;100;68;0;47;12;0;50;;;;;
kymnasisti henna;3355;100;70;12,5;44;5;0;50;100;0,178571429;0,284090909;0,071428571;
kymnasisti atulat;3253;400;110;20;67;2;0;50;400;0,181818182;0,298507463;0,018181818;
kymnasisti tasoitusmaalaus;;21;21;3;10;5;0;50;21;0,142857143;0,3;0,238095238;1
kymnasisti radicchio;4046;60;0;0;0;0;0;50;;;;;
kymnasisti kauaskantoinen;3234;150;59,3;9,7;35,7;2,9;0;50;150;0,163575042;0,271708683;0,048903879;
kymnasisti meteorologia;3961;43;43;10;0;0;0;50;;;;;
kymnasisti lapsonen;3254;70;70;14;43;2;0;50;70;0,2;0,325581395;0,028571429;
kymnasisti luontevuus;;48;0;0;0;0;0;50;;;;;
kymnasisti puberteetti;;17;16,6;0;6,4;6,7;0;50;17;0;0;0,403614458;1
kymnasisti syttyvyys;;14;13,9;3,6;6,5;4,4;0;50;14;0,258992806;0,553846154;0,316546763;1
kymnasisti tipu;3233;120;70;14;42;3;0;50;120;0,2;0,333333333;0,042857143;
kymnasisti loosi;4048;80;54;11;27;2;0;50;80;0,203703704;0,407407407;0,037037037;
kymnasisti ugristiikka;6693;28;28;6;16;0;0;50;28;0,214285714;0,375;0;
kymnasisti toteuma;;23;19,4;3,9;10,3;3,8;0;50;23;0,201030928;0,378640777;0,195876289;1
kymnasisti kodifiointi;3180;50;29;5,7;17;2,2;0;50;50;0,196551724;0,335294118;0,075862069;
kymnasisti tyyris;3907;70;46,7;8;28,6;0,1;0;50;70;0,17130621;0,27972028;0,002141328;
kymnasisti kimmokerroin;3237;100;61;12,5;37;3,5;0;50;100;0,204918033;0,337837838;0,057377049;
kymnasisti koleerinen;;75;50;11;31;1,3;0;50;75;0,22;0,35483871;0,026;1
kymnasisti klahvi;3181;100;75;13,8;45;3,4;0;50;100;0,184;0,306666667;0,045333333;
uniikki alpakkainen;;91;85,7;27,4;40,8;11,6;28,2;24;91;0,319719953;0,671568627;0,135355893;2,221395841
uniikki bataatti;2762;89;48;12,3;23;10;0;24;89;0,25625;0,534782609;0,208333333;
uniikki ilmapistooliammunta;6146;25;24,8;7,2;12,5;5,5;8;24;25;0,290322581;0,576;0,221774194;2,179138322
uniikki haltijatar;2202;100;55;15,4;26;12,2;0;24;100;0,28;0,592307692;0,221818182;
inkubaattori sekasortoinen;5012;213;77;31;37,9;11,6;0;10;213;0,402597403;0,817941953;0,150649351;
pudokas lemu;3581;14;10,3;2,5;4;4,6;0;9;14;0,242718447;0,625;0,446601942;
aallokko saattue;917;34;34;28,3;16;6;0;6;34;0,83;1,765957447;0,18;1,482041588
seppeleensitojatar tulkinnallinen;4503;15;15;9;7,3;3,5;0;10;15;0,6;1,232876712;0,233333333;
seppeleensitojatar sihteeriys;4210;24;23,3;10,2;10,6;4,5;0;10;24;0,43776824;0,962264151;0,193133047;
kirpeys murheenkryyni;1486;18;17,3;6,9;8,1;5,8;0;4;13;0,41;0,91;0,37;2,51
herkuttelija kyyry;320;300;69;13,5;22,5;33;0;10;300;0,195652174;0,6;0,47826087;
herkuttelija viti;419;140;81;15;26;37;0;10;140;0,185185185;0,576923077;0,456790123;
herkuttelija maali;283;100;50;10;14;25;0;10;100;0,2;0,714285714;0,5;
herkuttelija mukautuvainen;446;115;43;6;12;20;0;10;115;0,139534884;0,5;0,465116279;
herkuttelija puijaus;421;180;0;0;0;0;0;10;;;;;
herkuttelija whisky;233;125;32;5,5;1;13;0;10;125;0,171875;5,5;0,40625;
herkuttelija kulttuuri;;30;30;8,8;8,8;14;0;10;30;0,293333333;1;0,466666667;1
herkuttelija herkuttelija;;66;65,6;12,7;20,6;31;19,3;10;66;0,193597561;0,616504854;0,472560976;2,007454436
herkuttelija suihkutin;2703;350;184;38;77;61;64;10;350;0,206521739;0,493506494;0,331521739;2,351111111
herkuttelija minimiaika;428;33;33;0;0;17;0;10;;;;;
herkuttelija verkosto;6223;150;76;13;23,5;39;0;10;150;0,171052632;0,553191489;0,513157895;
herkuttelija teratogeeninen;6603;57;57,2;12;18,8;26,92;0;10;57;0,20979021;0,638297872;0,470629371;
herkuttelija varastelu;459;180;132;0;0;66;0;10;;;;;
herkuttelija tyyris;3059;40;0;11,1;13,6;0;0;10;;;;;
vulgaari piukka;1497;55;55;14,6;32;3;0;26;55;0,26;0,52;0,29;2,12
reikeli ripa;6861;63;62,4;8,7;20,8;25,9;17,1;22;63;0,139423077;0,418269231;0,415064103;1,897460638
caddie kinesteettinen;3096;35;25;15;0;0,5;0;10;;;;;
caddie empaattisuus;;15;8;3,5;4;2,2;0;10;15;0,4375;0,875;0,275;1
caddie vibraatio;;15;7,5;4;4;0,5;0;10;15;0,533333333;1;0,066666667;1
caddie vastattava;;12;12;0;0;1,5;0;10;12;0;#DIV/0!;0,125;1
caddie vasikka;;5;5;3,4;0;1,1;0;10;5;0,68;#DIV/0!;0,22;1
hermafrodiittinen hinnoitus;1920;50;31;5;0;12;0;26;;;;;
hermafrodiittinen kortti;1164;18;0;0;0;0;0;22;;;;;
hermafrodiittinen kaksinaamaisuus;1162;80;78,8;15,8;37;15,5;0;26;80;0,200507614;0,427027027;0,196700508;
hermafrodiittinen sanastus;1240;75;69;12;29;20;0;26;40;0,15;0,441176471;0,41;1,99
hermafrodiittinen mukaisuus;1163;85;34,6;6;8;11,5;0;26;35;0,17;0,459459459;0,32;1,96
taolaisuus laiskuri;723;46;46;9,3;17,8;16,3;0;6;46;0,22;0,564102564;0,35;2,078961601
vadi namikka;5638;90;41,8;3,2;5,3;0;0;3;90;0,076555024;0,603773585;0;
leimaaja este;;34;25;5,5;10,2;10;0;12;34;0,22;0,539215686;0,4;1
leimaaja triviaalius;2759;40;22;3;7;9,5;0;12;40;0,136363636;0,428571429;0,431818182;
rehvakka farmi;;19;18,9;8,6;11,6;0,2;7,3;10;19;0,455026455;0,74137931;0,010582011;2,6546522
rehvakka sukurutsaus;2589;14;14;8;0;0,1;0;14;;;;;
rehvakka maanantai;1980;13;12,3;6,7;6,9;1;0;14;13;0,544715447;0,971014493;0,081300813;
rehvakka viulu;3561;15;14,8;7,5;8,5;0,1;0;14;15;0,506756757;0,882352941;0,006756757;
rehvakka virtaviivaistus;2885;15;14,3;10;8,5;0,1;0;14;15;0,699300699;1,176470588;0,006993007;
rehvakka erektio;2967;13;13;6;8;0;0;16;13;0,461538462;0,75;0;
rehvakka laiskuus;2195;15;14,8;8,7;0;0,1;0;14;;;;;
rehvakka laiskuus;;13;12,7;7;7,5;0,2;4,6;10;13;0,551181102;0,933333333;0,015748031;2,458314281
rehvakka kukaan;2178;13;13;7,5;0;0,1;0;14;;;;;
rehvakka lattana;3560;9;8,8;4,3;5;0,1;0;14;9;0,488636364;0,86;0,011363636;
rehvakka hyperbeli;4791;12;10,4;5;0;0,1;0;14;;;;;
rehvakka suspensio;2228;22;22;11,8;13,2;0,1;0;14;22;0,536363636;0,893939394;0,004545455;
rehvakka jeremiadi;6159;15;14,8;6,7;8,4;0;7;14;15;0,452702703;0,797619048;0;3,600262985
rehvakka norja;2175;20;20;10,5;0;0,1;0;14;;;;;
rehvakka seloste;2582;9;8,4;5,5;5,1;0,1;0;16;9;0,654761905;1,078431373;0,011904762;
rehvakka argon;4807;9;9;4,5;6;0,1;0;14;9;0,5;0,75;0,011111111;
rehvakka oranssinen;2583;14;13,5;9,6;7,7;0,1;0;16;14;0,711111111;1,246753247;0,007407407;
rehvakka ennakkoilmoittautuminen;2666;9;8,7;0;0;0;0;14;;;;;
rehvakka polskaus;2229;14;13,4;5,7;8;0,1;0;14;14;0,425373134;0,7125;0,007462687;
rehvakka leikki;2667;12;11,1;0;0;0;0;14;;;;;
rehvakka boordi;4949;25;18;9,5;10,6;0,1;0;14;25;0,527777778;0,896226415;0,005555556;
rehvakka poimutus;2176;21;18,5;10;0;0,1;0;14;;;;;
rehvakka anekdootti;2177;15;15;9;0;0,1;0;14;;;;;
resori sorvailu;3816;100;41;30,3;14,5;16;0;14;100;0,73902439;2,089655172;0,390243902;
resori siemen;3400;32;32;21,5;7;17,7;0;14;32;0,671875;3,071428571;0,553125;
resori penkki;4285;83;54;33;23;12,5;0;14;83;0,611111111;1,434782609;0,231481481;
resori magneetti;3399;100;45,5;21,4;17;16;0;14;100;0,47032967;1,258823529;0,351648352;
resori alehalli;3920;67;32;20,7;15,7;9,6;0;14;67;0,646875;1,318471338;0,3;
resori bordeauxviini;;50;26,2;20,5;5,5;17;0;14;50;0,782442748;3,727272727;0,648854962;1
resori huopikas;4173;600;400;205;165;133;0;14;600;0,5125;1,242424242;0,3325;
resori sadusto;3190;18;17,3;13;4,3;9,9;0;14;18;0,751445087;3,023255814;0,572254335;
resori suojaamaton;3285;70;49;29;17,8;21,7;0;14;70;0,591836735;1,629213483;0,442857143;
resori ambivalenttinen;;17;16,2;9,2;8,8;4,6;0;14;17;0,567901235;1,045454545;0,283950617;1
resori orgiat;3192;90;60;38;21,8;22;0;14;90;0,633333333;1,743119266;0,366666667;
resori uppiniskaisuus;4429;60;38;27;19;10;0;14;60;0,710526316;1,421052632;0,263157895;
resori kukaan;3814;35;35;27,5;11,2;15,5;0;14;35;0,785714286;2,455357143;0,442857143;
resori suodatus;4284;210;85;45;29;31;0;14;210;0,529411765;1,551724138;0,364705882;
resori kittaus;4283;30;30;17;7,6;16,5;0;14;30;0,566666667;2,236842105;0,55;
resori katkonainen;3815;120;56;37,7;16;29,5;0;14;120;0,673214286;2,35625;0,526785714;
resori inhottava;5463;35;35;16;8;21,5;0;14;35;0,457142857;2;0,614285714;
resori tarkkaamattomuus;;48;48;35;20;13;0;14;48;0,729166667;1,75;0,270833333;1
resori maskuliini;3191;48;44,5;33,5;14,3;21;0;14;48;0,752808989;2,342657343;0,471910112;
resori suvereeni;;14;13,4;8,6;4,8;4,8;0;14;14;0,641791045;1,791666667;0,358208955;1
resori muodostuma;3921;37;36,7;19,3;10;19,5;0;14;37;0,525885559;1,93;0,53133515;
resori yhteisesiintyminen;;57;57;23;20;22;0;14;57;0,403508772;1,15;0,385964912;1
resori jermu;3813;88;44;34,3;12,4;22,8;0;14;88;0,779545455;2,766129032;0,518181818;
resori bisarri;3286;50;28;21;7;16;0;14;50;0,75;3;0,571428571;
resori egoisti;;70;44;32;17;17;0;14;70;0,727272727;1,882352941;0,386363636;1
resori rusikointi;3919;42;32,9;24,4;5,9;22,3;0;14;42;0,741641337;4,13559322;0,67781155;
resori halukas;3287;56;24,5;21;6;13,5;0;14;56;0,857142857;3,5;0,551020408;
resori suosija;;60;60;34;26;17;0;14;60;0,566666667;1,307692308;0,283333333;1
resori sekasortoinen;4445;17;16,5;10,5;5;7,5;0;14;17;0,636363636;2,1;0,454545455;
resori kannin;4773;150;90;0;34;32;0;14;150;0;0;0,355555556;
resori koris;3918;28;27,1;14,5;4,8;19,4;0;14;28;0,535055351;3,020833333;0,715867159;
resori hupa;3818;150;74;45;31;20,5;0;14;150;0,608108108;1,451612903;0,277027027;
resori libristi;4286;107;74;44;25;30;0;14;107;0,594594595;1,76;0,405405405;
lokse perkeleellinen;;36;36;14;21;3;0;26;36;0,388888889;0,666666667;0,083333333;1
lokse kampa;;11;11;7;7;2;0;26;11;0,636363636;1;0,181818182;1
lokse margariini;;70;69,6;37,9;31,4;22,8;0;26;70;0,54454023;1,207006369;0,327586207;1
lokse lintsari;;48;47,1;28,8;19,5;10,6;0;26;48;0,611464968;1,476923077;0,225053079;1
lokse tapaturmaisuus;3927;35;34,4;17,8;17,1;5,6;0;26;35;0,51744186;1,040935673;0,162790698;
lokse amputointi;;110;48,5;30;20,3;14,2;0;26;110;0,618556701;1,477832512;0,292783505;1
lokse sunnuntainen;;66;65,2;32,4;29;14,3;0;26;66;0,496932515;1,117241379;0,219325153;1
lokse bisarri;3926;30;29,1;16,4;14,8;3,8;0;26;30;0,563573883;1,108108108;0,130584192;
lokse koris;3925;37;36,7;20,9;17,3;6,8;0;26;37;0,569482289;1,208092486;0,185286104;
analysaattori anatomi;4671;30;21;6;10;4,5;0;32;30;0,285714286;0,6;0,214285714;
analysaattori rautainen;4669;100;48;16;25,5;8;0;32;100;0,333333333;0,62745098;0,166666667;
analysaattori etinen;4672;50;50;0;25;8;0;32;;;;;
analysaattori hyppely;2812;37;37;11,6;19;6;0;32;37;0,313513514;0,610526316;0,162162162;
analysaattori kohoutuma;4187;85;85;25,5;45,1;12,5;0;32;85;0,3;0,5654102;0,147058824;
analysaattori etnologi;4670;80;58;0;30;8;0;32;;;;;
analysaattori saksankumina;3106;40;21,5;6,5;11,8;3,2;0;32;40;0,302325581;0,550847458;0,148837209;
analysaattori aprillaus;;31;30,5;10;17,1;4,5;0;32;31;0,327868852;0,584795322;0,147540984;1
analysaattori salko;4474;60;40;13,2;22;6,3;0;32;60;0,33;0,6;0,1575;
analysaattori kimmokerroin;3221;100;46;14;26;4;0;32;100;0,304347826;0,538461538;0,086956522;
vuokraus respiraattori;5991;55;55;0;18;27;0;10;;;;;
vuokraus saframi;5990;47;47;12;17;18;0;10;47;0,255319149;0,705882353;0,382978723;
piletti allergisuus;3533;60;40;31;23;2;0;56;60;0,775;1,347826087;0,05;
piletti muistelu;3333;200;54;42;0;12;0;56;;;;;
piletti porkkana;3332;30;21,8;22,4;0;8,2;0;56;;;;;
piletti kiistattomuus;3331;30;21;13;0;6;0;56;;;;;
tervainen todellinen;282;36;36;8,5;11,4;18;0;10;36;0,236111111;0,745614035;0,5;
tervainen vinksahdus;375;75;53;12,5;20;20;19;10;75;0,235849057;0,625;0,377358491;2,429930796
tervainen kannatin;6181;27;26,5;6;8;12;0;10;27;0,226415094;0,75;0,452830189;
tervainen uhmainen;420;47;47;0;14;22;0;10;;;;;
tervainen tehtailu;;61;61;17,5;21;28;19,5;10;61;0,286885246;0,833333333;0,459016393;2,160545798
tervainen kielteisyys;235;75;0;0;0;0;0;10;;;;;
tervainen taivutus;244;25;25;6,2;8,2;10,3;0;10;25;0,248;0,756097561;0,412;
tervainen mokka;4992;50;36;0;13;15;0;10;;;;;
totuudellisuus toljotus;5446;39;38,1;0;14,2;6;0;38;;;;;
totuudellisuus muodostuma;3904;28;27,3;6,4;12,3;7,6;0;38;28;0,234432234;0,520325203;0,278388278;
totuudellisuus viimeistely;5447;22;16,6;5,4;6,8;6,3;0;38;22;0,325301205;0,794117647;0,379518072;
totuudellisuus geometrisuus;3905;30;29,7;6,1;14,1;6,4;0;38;30;0,205387205;0,432624113;0,215488215;
juhla magnetofoni;1084;28;27,3;8;15,4;5,3;0;4;28;0,293040293;0,519480519;0,194139194;
juhla noutaja;1364;220;85;31;45;19;0;4;220;0,364705882;0,688888889;0,223529412;
juhla torstainen;1501;72;71,5;21;33,5;19;0;4;72;0,293706294;0,626865672;0,265734266;
juhla ropse;1173;99;62;24;30;17;0;4;99;0,387096774;0,8;0,274193548;
juhla ropse fiksointi;;70;0;0;0;0;0;4;;;;;
juhla poliittinen;1621;10;10;4,5;4,4;3,7;0;4;10;0,45;1,022727273;0,37;
juhla soreus;1082;30;29,5;19;14;0;0;4;30;0,644067797;1,357142857;0;
juhla maalailu;4427;90;0;0;0;0;0;4;;;;;
juhla lotta;1675;55;54,5;14;28;13,5;0;4;55;0,256880734;0,5;0,247706422;
juhla huovikas;1363;22;22;7,5;8,5;6;0;4;22;0,340909091;0,882352941;0,272727273;
juhla pergamentti;;43;43;0;21,5;11;0;4;43;0;0;0,255813953;1
foneettinen biisi;1094;38;38;22,6;12;16,7;0;4;38;0,594736842;1,883333333;0,439473684;
juhannuskokko luvallisuus;;22;21,6;10;11,5;0;5,5;8;22;0,462962963;0,869565217;0;1,799930558
juhannuskokko tequila;4592;30;19,7;16,8;11;0,1;0;8;25;0,85;1,53;0,02;1,54
juhannuskokko teos;4594;60;27;13;15,2;0,1;0;8;22;0,48;0,86;0;1,53
juhannuskokko liotus;13;48;36;17;20;0;8;8;36;0,601106252;1,107871029;0,018137381;1,596043275
juhannuskokko liotus;;15;14,57;9,97;8,16;0,17;3,18;8;15;0,684282773;1,221813725;0,011667811;1,636332874
juhannuskokko viimeiste;;6;5,5;5,5;0;0;0;8;6;1;#DIV/0!;0;1
juhannuskokko torppa;4595;50;27,6;13;15,4;0,1;0;8;24;0,47;0,84;0;1,58
juhannuskokko tarkkaamattomuus;703;40;17;13,7;9,6;0,1;0;8;17;0,81;1,43;0,03;1,49
juhannuskokko kuppa;4596;30;21,2;16;12;0,1;0;8;24;0,770906589;1,418225285;0,041048769;1,571376119
juhannuskokko pirullinen;1001;30;17,7;12,9;9,6;0,1;0;8;18;0,782975524;1,52480885;0,114109097;1,566030112
juhannuskokko survoin;12;82;29,5;18,5;16,4;0;7;8;29,5;0,750467187;1,361316052;0,006265802;1,602811324
juhannuskokko survoin;;14;13,89;10,19;7,24;0,57;2,98;8;14;0,73362131;1,407458564;0,041036717;1,620895402
kelmi kurkku;1591;45;0;0;0;0;0;4;;;;;
kelmi polttiainen;1673;65;51;0;16;22;0;4;;;;;
kelmi torstainen;1169;56;55,5;9,1;15,7;28,4;0;4;56;0,163963964;0,579617834;0,511711712;
kelmi traagisuus;1170;54;53,2;11;16,2;26;0;4;54;0,206766917;0,679012346;0,488721805;
kelmi huovikas;1073;26;26;5,2;9;11,6;0;4;26;0,2;0,577777778;0,446153846;
kelmi klimakterium;1168;50;18;0;5,5;8;0;4;;;;;
kelmi leili;1546;57;27;0;10;10;0;4;;;;;
spasmi mysteeri;1395;37;37;7;21;3;0;6;37;0,189189189;0,333333333;0,081081081;
orientaalinen kudonta;6209;15;13,9;8,6;6,2;4,2;0;10;15;0,618705036;1,387096774;0,302158273;
orientaalinen johdannainen;2717;11;10,5;7,2;4,1;1,2;2,5;10;11;0,685714286;1,756097561;0,114285714;1,72265625
orientaalinen murtumakohta;2322;9;9;5,2;4,2;1;0;10;9;0,577777778;1,238095238;0,111111111;
orientaalinen lepuuttaja;2321;14;13,7;5,8;5,4;3,1;0;10;14;0,423357664;1,074074074;0,226277372;
kiepahdus serologia;;40;40;12;22;4;0;6;40;0,3;0,545454545;0,1;1
kiepahdus kimnaasi;1457;92;92;0;51;0,1;0;6;;;;;
litulaukka tiedosto;4902;10;9,6;4,5;3,5;3,7;0;8;10;0,45;1,29;0,37;1,9
erityyppisyys valitsin;6237;22;22;6,5;8,5;7,3;0;16;22;0,295454545;0,764705882;0,331818182;
erityyppisyys tetraedri;6238;47;46,5;12,6;21;8,4;0;16;47;0,270967742;0,6;0,180645161;
sanaton anarkistinen;;30;29,5;17;10,7;12,2;7;10;30;0,576271186;1,588785047;0,413559322;1,719012346
sanaton fakultatiivinen;;25;24,4;16,9;10,4;7,3;5,9;10;25;0,692622951;1,625;0,299180328;1,739547115
virulenssi kristologia;331;48;48;28,5;23,5;10;15;10;48;0,59375;1,212765957;0,208333333;2,115702479
virulenssi kuppikoko;425;18;18;11;8,5;3;0;10;18;0,611111111;1,294117647;0,166666667;
virulenssi propositio;;56;55,6;28,9;24,3;12,1;13,8;10;56;0,519784173;1,189300412;0,217625899;1,769281839
virulenssi ambrosia;437;21;20,3;12,3;9;6,5;0;10;21;0,60591133;1,366666667;0,320197044;
virulenssi urologia;210;65;45;15;22;5;12;10;65;0,333333333;0,681818182;0,111111111;1,859504132
virulenssi tabloidikoko;198;122;60,5;19;28,5;12;15;10;122;0,314049587;0,666666667;0,198347107;1,768023186
virulenssi paisuttelu;415;117;116,5;56,5;51,5;26;27,5;10;117;0,484978541;1,097087379;0,223175966;1,713451584
virulenssi freelancer;250;75;25,4;13,9;14,3;4,3;0;10;75;0,547244094;0,972027972;0,169291339;
virulenssi perusteettomuus;387;38;19,5;8;8,5;4,8;0;10;38;0,41025641;0,941176471;0,246153846;
virulenssi merkkinen;;71;71;11;23;30;0;10;71;0,154929577;0,47826087;0,422535211;1
virulenssi neula;;46;45,8;28,9;23,8;6,2;12,4;10;46;0,631004367;1,214285714;0,135371179;1,88034709
virulenssi innottomuus;247;50;49,4;21,6;22,8;10,5;0;10;50;0,437246964;0,947368421;0,212550607;
virulenssi porkka;386;27;27;14;0;10;0;10;;;;;
virulenssi sulkeuma;197;118;49;25;23;9,5;13;10;118;0,510204082;1,086956522;0,193877551;1,852623457
virulenssi todellisuus;248;31;30,9;15,3;13,8;8;0;10;31;0,495145631;1,108695652;0,258899676;
virulenssi vehtaus;460;65;0;0;0;0;0;10;;;;;
virulenssi valannainen;160;17;16,5;9,4;8,2;2,6;0;10;17;0,56969697;1,146341463;0,157575758;
virulenssi helleeninen;388;25;24,7;14;13;2,7;0;10;25;0,566801619;1,076923077;0,109311741;
virulenssi lumikuuro;176;100;55;29;23;13;0;10;100;0,527272727;1,260869565;0,236363636;
virulenssi kili;;17;8,4;6,4;3;2;0;10;17;0,761904762;2,133333333;0,238095238;1
virulenssi geologi;199;64;0;0;0;0;0;10;;;;;
virulenssi onnenpotkaus;;15;15;9,1;7,4;2,1;4,7;10;15;0,606666667;1,22972973;0,14;2,120840796
virulenssi upotteinen;371;64;64;31;35;9;0;10;64;0,484375;0,885714286;0,140625;
virulenssi disjunktiivinen;229;56;56;20,5;21,5;16;14;10;56;0,366071429;0,953488372;0,285714286;1,777777778
virulenssi leikkaamo;246;44;35,4;18,6;14;12,1;0;10;44;0,525423729;1,328571429;0,34180791;
virulenssi joulusiivous;158;60;40;14;19;6;0;10;60;0,35;0,736842105;0,15;
virulenssi tiheys;462;17;16,6;6,4;5,8;6,8;0;10;17;0,385542169;1,103448276;0,409638554;
virulenssi massainen;230;75;51;26;0;0;0;10;;;;;
virulenssi mimiikka;360;35;35;12;0;9;9;10;;;;;
virulenssi huusholli;178;100;95;28;42;24;19;10;100;0,294736842;0,666666667;0,252631579;1,5625
virulenssi kokoelma;;8;7;4;4;0,5;0;10;8;0,571428571;1;0,071428571;1
virulenssi kuosillinen;6743;26;18,92;9,23;10,23;1,39;6,46;10;26;0,487843552;0,902248289;0,07346723;2,305717944
virulenssi kuosillinen;;19;18,92;9,23;10,23;1,39;6,46;10;19;0,487843552;0,902248289;0,07346723;2,305717944
virulenssi otos;245;71;56,2;22,8;25;13,5;0;10;71;0,40569395;0,912;0,240213523;
virulenssi sensualismi;330;13;13;6;6,5;0;0;10;13;0,461538462;0,923076923;0;
virulenssi reinkarnaatio;359;55;45;18;22;9;13;10;55;0,4;0,818181818;0,2;1,977539063
virulenssi merkantilistinen;173;75;50;25;23;10;0;10;75;0,5;1,086956522;0,2;
ovaario pienennys;;31;31;22;17,5;2;0;10;31;0,709677419;1,257142857;0,064516129;1
koonti delegaatti;1360;28;27,9;10,4;13,8;6,9;0;10;21;0,37;0,76;0,25;2,16
koonti pederastia;1411;79;34;12;14;11;0;14;79;0,352941176;0,857142857;0,323529412;
koonti totunnainen;1493;39;34,5;10;13;11,2;0;10;19;0,29;0,92;0,34;2,37
sopiva vaaninta;1715;21;0;0;0;0;0;3;;;;;
henki hunni;1928;20;0;0;0;0;0;16;;;;;
henki purppurainen;4402;50;50;8;19,6;16,7;0;20;50;0,16;0,408163265;0,334;
henki johteinen;1530;40;0;0;0;0;0;16;;;;;
henki amputaatio;1529;63;46;0;18;16;0;16;;;;;
sotka puudeli;6671;26;26;16;14;0;10;8;26;0,615384615;1,142857143;0;2,640625
sotka skimbaus;3981;55;55;26;31;3;0;8;55;0,472727273;0,838709677;0,054545455;
sotka kakka;3418;10;10;4,5;6,5;0,1;0;8;10;0,45;0,692307692;0,01;
