instance,Variable-Count,Record-Count,POPS-Count,VPOPS-Maximum,VPOPS-Mean,VPOPS-Standard-Deviation,PSS-Maximum,PSS-Mean,PSS-Standard-Deviation,RLS-Maximum,RLS-Mean,RLS-Standard-Deviation,Simple-lower-bound-In-degree-Maximum,Simple-lower-bound-In-degree-Mean,Simple-lower-bound-In-degree-Standard-Deviation,Simple-lower-bound-Out-degree-Maximum,Simple-lower-bound-Out-degree-Mean,Simple-lower-bound-Out-degree-Standard-Deviation,Simple-lower-bound-Total-Degree-Maximum,Simple-lower-bound-Total-Degree-Mean,Simple-lower-bound-Total-Degree-Standard-Deviation,Simple-lower-bound-Root-Count,Simple-lower-bound-Leaf-Count,Simple-lower-bound-NTC-Count,Simple-lower-bound-NTC-Max,Simple-lower-bound-NTC-Mean,Simple-lower-bound-NTC-Standard-Deviation,Simple-lower-bound-Lower-bound,Pattern-database-lower-bound-In-degree-Maximum,Pattern-database-lower-bound-In-degree-Mean,Pattern-database-lower-bound-In-degree-Standard-Deviation,Pattern-database-lower-bound-Out-degree-Maximum,Pattern-database-lower-bound-Out-degree-Mean,Pattern-database-lower-bound-Out-degree-Standard-Deviation,Pattern-database-lower-bound-Total-Degree-Maximum,Pattern-database-lower-bound-Total-Degree-Mean,Pattern-database-lower-bound-Total-Degree-Standard-Deviation,Pattern-database-lower-bound-Root-Count,Pattern-database-lower-bound-Leaf-Count,Pattern-database-lower-bound-NTC-Count,Pattern-database-lower-bound-NTC-Max,Pattern-database-lower-bound-NTC-Mean,Pattern-database-lower-bound-NTC-Standard-Deviation,Pattern-database-lower-bound-Lower-bound,Greedy-hill-climbing-In-degree-Maximum,Greedy-hill-climbing-In-degree-Mean,Greedy-hill-climbing-In-degree-Standard-Deviation,Greedy-hill-climbing-Out-degree-Maximum,Greedy-hill-climbing-Out-degree-Mean,Greedy-hill-climbing-Out-degree-Standard-Deviation,Greedy-hill-climbing-Total-Degree-Maximum,Greedy-hill-climbing-Total-Degree-Mean,Greedy-hill-climbing-Total-Degree-Standard-Deviation,Greedy-hill-climbing-Root-Count,Greedy-hill-climbing-Leaf-Count,Greedy-hill-climbing-Uppper-bound,Greedy-hill-climbing-Error-bound,Anytime-window-A*-In-degree-Maximum,Anytime-window-A*-In-degree-Mean,Anytime-window-A*-In-degree-Standard-Deviation,Anytime-window-A*-Out-degree-Maximum,Anytime-window-A*-Out-degree-Mean,Anytime-window-A*-Out-degree-Standard-Deviation,Anytime-window-A*-Total-Degree-Maximum,Anytime-window-A*-Total-Degree-Mean,Anytime-window-A*-Total-Degree-Standard-Deviation,Anytime-window-A*-Root-Count,Anytime-window-A*-Leaf-Count,Anytime-window-A*-Uppper-bound,Anytime-window-A*-Lower-bound,Anytime-window-A*-Error-bound,astar,atw-astar,atw-astar-tree,astar-ec,astar-ed3,astar-tree,bb,gobnilp141,gobnilp141-cml0,gobnilp141-cml0-tovt,gobnilp141-tovt
weka_30-100-2-1_2000-1.bdeu-1-4,30,-1,1645,160,54.83,45.12,4,2.57,0.95,1390,1104.11,224.13,4,3.47,0.90,9,3.47,2.50,13,6.93,2.97,1,5,2,22,12.50,13.44,27409.94,4,3.20,1.00,8,3.20,2.48,12,6.40,2.87,1,4,2,18,11.00,9.90,29203.55,4,2.40,1.28,7,2.40,2.16,9,4.80,2.06,3,7,30748.14,0.05,4,2.17,1.34,6,2.17,1.80,8,4.33,1.77,3,6,30714.44,29426.37,0.04,memout,memout,memout,1698.91,memout,memout,timeout,2.86,5.67,55.37,21.73
weka_30-100-2-1_2000-1.bdeu-1-5,30,-1,1684,168,56.13,46.72,5,2.63,1.01,1390,1102.02,224.15,5,3.77,1.17,8,3.77,2.70,13,7.53,3.38,1,5,2,22,12.50,13.44,27269.19,5,3.43,1.19,8,3.43,2.39,12,6.87,2.84,1,3,1,27,27.00,0.00,29119.04,5,2.47,1.31,8,2.47,2.26,9,4.93,2.00,2,6,30682.10,0.05,5,2.30,1.53,7,2.30,1.97,8,4.60,1.92,3,7,30644.04,29383.53,0.04,memout,memout,memout,1479.90,memout,memout,timeout,1.90,4.58,44.55,11.37
weka_30-100-2-1_2000-1.bdeu-1-2,30,-1,741,56,24.70,14.95,2,1.68,0.55,1390,1134.69,241.87,2,1.93,0.37,6,1.93,1.84,8,3.87,1.94,1,8,6,8,3.50,2.35,29612.57,2,1.90,0.40,6,1.90,1.75,8,3.80,1.86,1,8,7,5,2.57,1.13,30604.78,2,1.77,0.63,7,1.77,1.76,7,3.53,1.61,3,8,31553.87,0.03,2,1.60,0.67,5,1.60,1.61,7,3.20,1.67,3,12,31601.06,30782.19,0.03,897.55,1969.90,2384.77,340.75,651.15,1144.39,memout,19.94,16.76,70.05,72.89
weka_30-100-2-1_2000-1.bdeu-1-3,30,-1,1369,115,45.63,34.05,3,2.28,0.77,1390,1116.18,226.62,3,2.77,0.63,9,2.77,2.21,12,5.53,2.47,1,5,3,18,8.00,8.66,28147.82,3,2.73,0.64,9,2.73,2.49,12,5.47,2.73,1,4,2,17,9.50,10.61,29596.85,3,2.33,0.84,10,2.33,2.41,10,4.67,2.28,2,7,30983.83,0.05,3,2.00,1.11,7,2.00,1.95,10,4.00,2.08,3,6,31032.51,29824.55,0.04,1407.16,2545.82,3087.53,701.82,1194.24,1857.05,timeout,15.74,12.43,76.39,100.35
Mildew_10000.bdeu-10-4,35,-1,638,69,18.23,17.72,3,1.46,0.66,40820,15630.35,8565.16,3,1.71,0.62,4,1.71,1.15,7,3.43,1.56,1,4,10,10,3.10,2.47,358717.56,3,1.46,0.74,5,1.46,1.31,7,2.91,1.74,4,11,3,4,4.00,0.00,423363.81,2,1.23,0.77,4,1.23,1.11,6,2.46,1.40,7,10,447282.56,0.06,2,1.11,0.93,3,1.11,0.83,5,2.23,1.26,13,7,443288.69,423439.50,0.05,memout,987.75,1222.22,memout,memout,memout,memout,1.36,2.51,55.83,60.72
kr-vs-kp.bdeu-1-3,37,-1,45178,2363,1221.03,570.14,3,2.80,0.45,2216,1326.28,632.43,3,2.97,0.16,9,2.97,2.18,12,5.95,2.20,0,4,2,31,16.50,20.51,28363.88,3,2.97,0.16,12,2.97,2.59,15,5.95,2.60,0,5,3,25,10.33,12.74,30352.40,3,2.73,0.73,8,2.73,2.14,9,5.46,1.80,2,5,35951.52,0.18,3,2.73,0.84,10,2.73,2.58,10,5.46,2.22,3,7,35759.75,30775.38,0.16,memout,memout,memout,memout,memout,memout,timeout,3639.39,3431.04,timeout,timeout
kr-vs-kp.bdeu-1-2,37,-1,8176,344,220.97,72.95,2,1.90,0.32,2216,1321.34,672.72,2,2.00,0.00,7,2.00,1.53,9,4.00,1.53,0,5,7,6,3.86,1.46,31193.92,2,2.00,0.00,7,2.00,1.68,9,4.00,1.68,0,7,5,14,4.60,5.27,32855.76,2,1.92,0.36,6,1.92,1.80,7,3.84,1.66,1,10,37021.72,0.13,2,1.86,0.48,10,1.86,2.07,12,3.73,2.14,2,9,37085.20,33159.39,0.12,memout,memout,memout,memout,memout,memout,memout,147.64,142.97,1100.76,1015.80
letter-recognition.bdeu-10-5,17,-1,586,103,34.47,21.08,5,1.68,0.95,65253,40784.30,6385.88,5,2.18,0.73,10,2.18,2.38,15,4.35,3.02,0,4,3,6,4.33,2.08,508268.75,5,2.06,0.83,10,2.06,2.44,15,4.12,3.14,0,4,2,7,4.50,3.54,538641.12,2,1.71,0.59,10,1.71,2.31,11,3.41,2.15,1,4,568824.00,0.06,2,1.71,0.59,9,1.71,2.28,11,3.41,2.24,1,5,565954.12,565954.12,0.00,0.01,0.01,0.02,0.00,0.02,0.01,memout,0.94,2.27,29.02,14.87
letter-recognition.bdeu-10-4,17,-1,556,73,32.71,15.50,3,1.50,0.57,65253,40639.72,6505.10,3,2.06,0.24,10,2.06,2.33,13,4.12,2.55,0,4,3,6,4.33,2.08,510989.03,3,1.94,0.43,10,1.94,2.46,13,3.88,2.74,0,5,2,6,4.00,2.83,540054.81,2,1.76,0.56,9,1.76,2.39,11,3.53,2.27,1,7,567856.62,0.05,2,1.71,0.59,10,1.71,2.52,11,3.41,2.24,1,6,565954.12,340282346638528860000000000000000000000.00,-1.00,0.00,0.00,0.01,0.01,0.02,0.01,memout,1.24,2.40,28.80,21.28
carpo_1000.bic-2,58,1000,1279,123,22.05,22.76,2,1.59,0.58,1014,439.67,268.18,2,1.34,0.55,8,1.34,2.19,10,2.69,2.51,2,29,9,5,3.22,0.83,16300.39,2,1.33,0.54,8,1.33,2.18,10,2.66,2.50,2,30,9,5,3.00,0.87,16361.78,2,1.21,0.55,8,1.21,2.14,10,2.41,2.33,4,33,18019.36,0.10,2,1.07,0.65,7,1.07,1.84,9,2.14,2.08,10,33,18053.29,16382.91,0.10,memout,memout,memout,memout,memout,memout,memout,14.28,17.24,2054.36,timeout
letter-recognition.bdeu-10-6,17,-1,780,297,45.88,65.73,6,2.75,2.04,65253,41373.88,5743.87,6,2.24,0.97,10,2.24,2.33,16,4.47,3.20,0,3,3,7,4.67,2.52,505427.38,6,2.12,1.05,10,2.12,2.39,16,4.24,3.33,0,3,2,8,5.00,4.24,536401.38,2,1.71,0.59,9,1.71,2.17,10,3.41,2.03,1,6,568039.38,0.06,2,1.71,0.59,10,1.71,2.52,11,3.41,2.24,1,6,565954.12,565954.12,0.00,0.02,0.02,0.03,0.00,0.03,0.02,timeout,0.69,2.14,15.65,17.16
carpo_1000.bic-4,58,1000,1463,156,25.22,29.21,3,1.77,0.71,1014,439.00,263.25,3,1.48,0.78,8,1.48,2.37,11,2.97,2.85,2,26,8,7,4.00,1.77,16193.34,3,1.45,0.75,8,1.45,2.36,11,2.90,2.83,2,28,8,7,3.62,1.85,16250.50,3,1.19,0.63,8,1.19,2.22,10,2.38,2.38,5,36,18029.41,0.11,3,1.12,0.70,7,1.12,1.93,9,2.24,2.08,9,32,18037.25,16269.42,0.11,memout,memout,memout,memout,memout,memout,memout,9.85,16.88,5961.26,timeout
hailfinder_10000.bdeu-1-2,56,-1,2260,175,40.36,39.33,2,1.68,0.52,23318,10998.08,4451.64,2,1.70,0.46,16,1.70,2.42,18,3.39,2.57,0,16,15,5,2.60,0.99,405066.69,2,1.52,0.60,14,1.52,2.26,16,3.04,2.46,3,22,8,7,3.00,1.69,444020.62,2,1.25,0.77,15,1.25,2.19,17,2.50,2.46,11,22,498875.31,0.12,2,1.36,0.86,13,1.36,1.95,15,2.71,2.16,14,17,516907.94,444231.22,0.17,memout,memout,memout,memout,memout,memout,timeout,28.84,27.36,timeout,4486.80
letter-recognition.bdeu-10-2,17,-1,553,70,32.53,15.03,2,1.49,0.56,65253,40618.31,6514.05,2,2.00,0.00,10,2.00,2.37,12,4.00,2.37,0,5,3,5,4.00,1.73,511435.44,2,1.88,0.33,10,1.88,2.50,12,3.76,2.56,0,6,2,5,3.50,2.12,540501.25,2,1.71,0.59,10,1.71,2.42,11,3.41,2.24,1,6,565954.12,0.05,2,1.71,0.59,10,1.71,2.52,11,3.41,2.24,1,6,565954.12,565954.12,0.00,0.00,0.00,0.01,0.00,0.02,0.01,memout,0.63,1.85,25.03,16.40
hailfinder_10000.bdeu-1-3,56,-1,3768,435,67.29,104.59,3,2.21,0.76,23318,10208.15,4686.32,3,2.05,0.82,16,2.05,2.42,19,4.11,2.90,0,13,11,11,3.82,2.68,396601.69,3,1.73,0.86,15,1.73,2.44,18,3.46,2.87,3,20,8,7,3.38,1.77,442732.88,3,1.25,0.96,15,1.25,2.16,17,2.50,2.48,15,20,498292.81,0.13,3,1.45,1.04,13,1.45,1.89,15,2.89,2.29,15,14,509635.84,442943.47,0.15,memout,memout,memout,memout,memout,memout,timeout,86.47,82.73,6522.26,5967.46
carpo_10000.bdeu-01-4,60,-1,21414,2755,356.90,665.71,4,3.25,0.82,10176,4176.21,2501.39,4,1.98,1.21,13,1.98,2.97,17,3.97,3.89,0,16,6,22,7.33,7.37,153404.03,4,1.93,1.19,14,1.93,3.16,18,3.87,4.08,0,24,4,21,8.75,8.26,154727.19,4,1.45,1.02,11,1.45,2.58,12,2.90,2.83,6,34,174259.89,0.13,4,1.48,1.16,9,1.48,2.05,12,2.97,2.40,12,24,174438.75,154811.28,0.13,memout,memout,memout,memout,memout,memout,timeout,3847.72,4170.25,timeout,timeout
log-letters_2000.bdeu-01-4,26,-1,5999,817,230.73,215.26,4,2.55,0.78,1390,1007.91,223.64,4,2.81,0.75,8,2.81,2.17,11,5.62,2.65,0,4,2,18,10.50,10.61,20384.81,4,2.77,0.76,7,2.77,2.12,10,5.54,2.61,0,4,1,21,21.00,0.00,20414.02,3,2.27,0.92,8,2.27,2.39,9,4.54,2.37,1,7,21327.48,0.04,4,2.35,0.98,6,2.35,1.96,8,4.69,2.09,1,6,21326.60,20691.45,0.03,304.33,584.17,1004.18,59.84,57.45,534.52,timeout,164.03,182.44,860.66,560.75
log-letters_2000.bdeu-01-5,26,-1,6021,835,231.58,217.52,5,2.56,0.79,1390,1007.41,223.44,5,2.85,0.83,8,2.85,2.09,11,5.69,2.65,0,3,2,19,11.00,11.31,20375.16,5,2.81,0.85,7,2.81,2.08,10,5.62,2.61,0,3,1,22,22.00,0.00,20401.03,3,2.35,0.85,8,2.35,2.45,8,4.69,2.33,1,7,21326.04,0.05,5,2.27,1.04,6,2.27,1.71,8,4.54,1.79,1,4,21322.75,20679.22,0.03,312.75,611.51,1062.80,68.19,64.57,556.96,timeout,132.85,157.53,478.81,468.72
log-letters_2000.bdeu-01-2,26,-1,2762,188,106.23,62.34,2,1.82,0.41,1390,1064.17,247.42,2,1.92,0.27,7,1.92,1.85,9,3.85,1.93,0,5,4,6,4.75,1.50,20760.61,2,1.92,0.27,7,1.92,1.83,9,3.85,1.91,0,4,5,6,3.60,1.52,20764.44,2,1.77,0.51,7,1.77,1.95,7,3.54,1.77,1,7,21494.24,0.04,2,1.73,0.53,6,1.73,1.85,8,3.46,1.84,1,8,21467.95,21079.40,0.02,134.59,185.20,294.42,5.65,5.32,200.53,timeout,41.16,58.05,223.28,234.71
log-letters_2000.bdeu-01-3,26,-1,5453,600,209.73,175.81,3,2.40,0.66,1390,1019.18,225.40,3,2.69,0.62,7,2.69,2.11,10,5.38,2.48,0,4,2,18,10.50,10.61,20410.59,3,2.65,0.63,7,2.65,2.13,10,5.31,2.51,0,4,2,18,10.50,10.61,20431.10,3,2.23,0.86,8,2.23,2.21,8,4.46,2.10,1,5,21333.43,0.04,3,2.23,0.91,7,2.23,1.95,8,4.46,2.10,1,6,21318.38,20709.29,0.03,289.93,512.81,879.45,45.00,42.57,502.03,timeout,165.09,196.50,524.54,676.64
alarm_100.bdeu-10-3,37,-1,7198,875,194.54,168.97,3,2.40,0.67,120,33.39,22.77,3,2.81,0.40,13,2.81,2.41,16,5.62,2.58,0,2,3,31,11.67,16.74,975.66,3,2.81,0.40,12,2.81,2.33,15,5.62,2.50,0,4,2,31,16.50,20.51,1065.26,3,2.51,0.73,18,2.51,3.24,20,5.03,2.98,1,7,1356.57,0.27,3,2.49,0.69,19,2.49,3.36,21,4.97,3.17,1,11,1350.60,1090.23,0.24,memout,memout,memout,memout,memout,memout,timeout,558.11,375.71,2268.70,2517.78
alarm_100.bdeu-10-2,37,-1,3592,300,97.08,59.39,2,1.80,0.43,120,40.05,24.57,2,2.00,0.00,7,2.00,1.73,9,4.00,1.73,0,4,12,4,2.75,0.97,1044.14,2,2.00,0.00,7,2.00,1.84,9,4.00,1.84,0,7,11,5,2.55,1.04,1120.70,2,1.89,0.39,12,1.89,2.16,12,3.78,1.93,1,8,1401.52,0.25,2,1.92,0.36,12,1.92,2.44,14,3.84,2.33,1,13,1381.24,1157.45,0.19,memout,memout,memout,memout,memout,memout,timeout,74.93,40.76,1331.56,1027.27
Water_1000.bic-2,26,1000,152,11,5.85,2.49,2,1.03,0.61,1396,568.23,394.37,2,1.38,0.50,3,1.38,0.70,5,2.77,1.07,0,2,8,4,3.00,0.76,10971.60,2,1.15,0.37,3,1.15,0.92,4,2.31,1.09,0,7,5,4,2.40,0.89,12288.65,2,1.00,0.40,3,1.00,0.80,4,2.00,0.80,2,7,13290.59,0.08,2,0.96,0.45,3,0.96,0.82,4,1.92,0.74,3,8,13290.36,12426.15,0.07,274.92,509.31,627.53,115.84,114.60,313.29,timeout,0.12,0.20,2.28,1.34
alarm_100.bdeu-10-4,37,-1,8575,1148,231.76,219.56,4,2.66,0.85,120,31.52,22.17,4,3.32,0.78,18,3.32,3.07,22,6.65,3.45,0,3,1,34,34.00,0.00,958.12,4,3.24,0.76,16,3.24,2.92,20,6.49,3.23,0,3,2,32,17.00,21.21,1055.51,4,2.84,1.09,21,2.84,3.75,22,5.68,3.33,1,7,1352.20,0.28,4,2.70,1.00,20,2.70,3.58,22,5.41,3.36,1,11,1345.48,1080.48,0.25,memout,memout,memout,memout,memout,memout,timeout,672.90,761.33,4721.19,3232.41
letter-recognition.bdeu-1-6,17,-1,596,330,35.06,76.10,6,3.33,2.37,65299,43422.69,5849.55,6,1.94,1.14,10,1.94,2.28,16,3.88,3.35,0,2,3,8,5.00,3.00,530606.19,6,1.76,1.20,10,1.76,2.28,16,3.53,3.41,0,3,2,8,5.00,4.24,561569.38,2,1.35,0.61,9,1.35,2.18,11,2.71,2.31,1,7,589880.06,0.05,2,1.35,0.61,9,1.35,2.18,11,2.71,2.34,1,7,587939.00,340282346638528860000000000000000000000.00,-1.00,0.02,0.02,0.05,0.01,0.03,0.04,timeout,0.28,0.72,4.74,3.13
connect-4_6000.bic-3,39,6000,2756,252,70.67,72.24,3,1.86,0.63,6542,4360.88,1712.98,3,1.77,0.93,5,1.77,1.29,8,3.54,2.08,3,9,5,15,6.00,5.05,63449.15,3,1.69,0.95,8,1.69,2.02,11,3.38,2.79,3,12,2,11,6.50,6.36,73487.20,3,1.51,0.85,5,1.51,1.48,8,3.03,2.03,4,12,76964.86,0.05,3,1.36,0.87,5,1.36,1.33,7,2.72,1.89,5,12,76873.57,73647.06,0.04,memout,memout,memout,memout,memout,memout,timeout,51.14,62.39,733.44,545.98
letter-recognition.bdeu-1-5,17,-1,353,87,20.76,17.49,5,1.49,1.10,65299,42384.96,7121.98,5,1.88,0.93,10,1.88,2.32,15,3.76,3.17,0,3,3,7,4.67,2.52,535130.75,5,1.71,0.99,10,1.71,2.31,15,3.41,3.22,0,4,2,7,4.50,3.54,565432.38,2,1.41,0.62,10,1.41,2.37,11,2.82,2.35,1,6,590380.81,0.04,2,1.35,0.61,9,1.35,2.23,11,2.71,2.34,1,7,587939.00,588788.25,-0.00,0.01,0.00,0.02,0.01,0.02,0.02,7032.38,0.20,0.51,2.73,1.38
connect-4_6000.bic-4,39,6000,2780,263,71.28,73.65,4,1.88,0.66,6542,4363.01,1706.33,4,1.87,1.10,7,1.87,1.56,11,3.74,2.51,3,9,5,15,6.00,5.05,62568.79,4,1.72,1.00,8,1.72,2.08,11,3.44,2.91,3,12,2,11,6.50,6.36,73431.34,4,1.51,0.97,6,1.51,1.54,8,3.03,2.15,4,11,76537.96,0.04,3,1.33,0.87,5,1.33,1.28,7,2.67,1.84,5,12,76922.96,73591.22,0.05,memout,memout,memout,memout,memout,memout,memout,51.41,52.47,552.51,433.63
alarm_1000.bdeu-100-4,37,-1,442532,36055,11960.32,8701.09,4,3.63,0.57,1184,324.06,196.46,4,4.00,0.00,13,4.00,3.45,17,8.00,3.45,0,1,2,19,18.00,1.41,7806.41,4,4.00,0.00,18,4.00,4.24,22,8.00,4.24,0,4,4,14,7.25,4.72,8737.43,4,3.70,0.88,20,3.70,4.70,24,7.41,4.45,1,6,11961.78,0.37,4,3.73,0.87,20,3.73,4.77,23,7.46,4.56,1,8,11877.03,9033.57,0.32,memout,memout,timeout,memout,memout,memout,timeout,timeout,timeout,memout,memout
weka_30-100-2-1_2000-1.bic-3,30,2000,1713,141,57.10,42.74,3,2.37,0.75,1390,1135.02,215.47,3,2.80,0.61,9,2.80,2.19,12,5.60,2.42,1,5,3,18,8.00,8.66,28077.07,3,2.83,0.59,9,2.83,2.59,12,5.67,2.78,1,4,2,17,9.50,10.61,29521.84,3,2.27,0.98,8,2.27,2.18,9,4.53,2.05,3,7,30940.54,0.05,3,2.00,1.14,7,2.00,1.89,10,4.00,2.08,4,6,30975.74,29751.69,0.04,1136.46,2026.67,2530.81,618.31,1068.54,1575.25,timeout,13.40,17.03,73.46,57.42
weka_30-100-2-1_2000-1.bic-2,30,2000,821,65,27.37,16.95,2,1.69,0.54,1390,1148.59,232.33,2,1.93,0.37,6,1.93,1.84,8,3.87,1.94,1,8,6,8,3.50,2.35,29580.87,2,1.90,0.40,6,1.90,1.79,8,3.80,1.90,1,8,6,5,2.67,1.21,30575.17,2,1.70,0.65,7,1.70,1.76,7,3.40,1.67,3,9,31525.62,0.03,2,1.63,0.67,5,1.63,1.65,6,3.27,1.57,3,12,31573.81,30776.11,0.03,871.80,1864.30,2195.44,326.44,635.83,1121.25,memout,19.63,16.89,67.20,109.93
weka_30-100-2-1_2000-1.bic-5,30,2000,2270,252,75.67,65.96,5,2.80,1.01,1390,1119.77,210.09,5,3.77,1.10,8,3.77,2.74,13,7.53,3.21,1,3,2,22,12.50,13.44,27072.78,5,3.50,1.20,8,3.50,2.42,12,7.00,2.90,1,4,1,26,26.00,0.00,28907.59,5,2.60,1.50,7,2.60,2.09,9,5.20,2.09,4,6,30426.59,0.05,5,2.27,1.44,7,2.27,1.95,9,4.53,2.01,3,7,30521.40,29185.41,0.05,memout,4688.54,5957.24,1406.68,1996.54,memout,timeout,12.00,9.81,102.99,41.65
weka_30-100-2-1_2000-1.bic-4,30,2000,2206,232,73.53,62.42,4,2.74,0.95,1390,1121.81,211.05,4,3.53,0.90,9,3.53,2.50,13,7.07,2.95,1,3,2,22,12.50,13.44,27271.74,4,3.27,0.98,9,3.27,2.55,12,6.53,2.92,1,4,2,18,11.00,9.90,29064.10,4,2.50,1.31,8,2.50,2.19,9,5.00,2.10,3,6,30564.71,0.05,4,2.17,1.34,6,2.17,1.93,8,4.33,1.86,4,8,30687.57,29332.09,0.05,memout,memout,memout,1339.59,1869.70,memout,timeout,7.34,13.13,116.27,67.37
alarm_1000.bdeu-100-3,37,-1,142178,7191,3842.65,1585.32,3,2.86,0.38,1184,408.00,219.32,3,3.00,0.00,11,3.00,2.51,14,6.00,2.51,0,3,5,16,6.80,5.36,8312.46,3,3.00,0.00,9,3.00,2.69,12,6.00,2.69,0,6,7,6,4.29,1.70,9099.40,3,2.84,0.60,13,2.84,3.35,16,5.68,3.14,1,6,12200.21,0.34,3,2.84,0.60,14,2.84,3.12,17,5.68,3.10,1,6,12126.69,9425.39,0.29,memout,memout,timeout,memout,memout,memout,memout,timeout,timeout,memout,memout
alarm_1000.bdeu-100-2,37,-1,19077,664,515.59,114.78,2,1.93,0.26,1184,491.55,243.64,2,2.00,0.00,7,2.00,1.84,9,4.00,1.84,0,7,9,6,3.11,1.54,9391.98,2,2.00,0.00,7,2.00,1.83,9,4.00,1.83,0,10,6,6,4.00,1.79,10024.35,2,1.92,0.36,10,1.92,2.11,10,3.84,1.94,1,8,12843.88,0.28,2,1.92,0.36,11,1.92,2.45,11,3.84,2.18,1,10,12650.87,10340.30,0.22,memout,memout,memout,memout,memout,memout,memout,792.48,749.37,5929.10,5375.91
insurance_100.bdeu-01-2,26,-1,204,24,7.85,5.30,2,1.19,0.64,146,71.91,33.36,2,1.58,0.58,3,1.58,0.90,5,3.15,1.19,1,3,7,7,3.00,1.83,1604.22,2,1.42,0.58,3,1.42,0.86,5,2.85,1.08,1,5,3,7,4.67,2.52,1735.83,2,1.12,0.59,3,1.12,0.99,4,2.23,1.11,3,8,1845.37,0.06,2,1.19,0.63,3,1.19,0.90,4,2.38,0.90,3,6,1838.88,1770.83,0.04,80.67,122.40,148.96,11.60,18.87,92.34,800.53,0.14,0.73,4.19,2.42
insurance_100.bdeu-01-3,26,-1,257,52,9.88,10.18,3,1.56,0.93,146,65.12,33.00,3,1.77,0.82,4,1.77,0.99,6,3.54,1.27,1,2,8,7,3.00,1.69,1588.82,3,1.50,0.71,3,1.50,0.91,5,3.00,1.17,1,5,3,7,4.67,2.52,1727.52,2,1.12,0.65,4,1.12,1.07,5,2.23,1.14,4,8,1847.29,0.07,3,1.23,0.71,3,1.23,0.91,4,2.46,0.90,3,6,1835.44,1762.52,0.04,105.43,161.07,195.84,15.26,22.53,121.85,2540.03,0.20,0.53,5.95,6.96
insurance_100.bdeu-01-4,26,-1,318,95,12.23,18.20,4,2.03,1.27,146,59.88,31.75,4,1.88,0.91,4,1.88,1.03,6,3.77,1.31,1,3,7,7,3.14,1.77,1585.81,4,1.62,0.85,3,1.62,0.98,5,3.23,1.24,1,5,3,7,4.67,2.52,1722.85,2,1.19,0.63,4,1.19,1.17,5,2.38,1.24,3,8,1856.64,0.08,4,1.35,0.89,3,1.35,1.06,5,2.69,1.12,3,6,1830.76,1760.04,0.04,95.27,142.85,174.27,13.02,19.03,111.61,4170.13,0.20,0.57,88.50,4.77
insurance_100.bdeu-01-5,26,-1,369,111,14.19,21.55,5,2.44,1.57,146,58.11,30.21,5,2.04,1.18,4,2.04,1.04,8,4.08,1.65,1,2,7,7,3.43,1.90,1577.40,5,1.73,1.08,3,1.73,1.04,6,3.46,1.48,1,5,3,8,5.67,3.21,1720.96,2,1.12,0.59,3,1.12,0.99,4,2.23,1.11,3,8,1845.37,0.07,5,1.46,1.14,4,1.46,1.14,6,2.92,1.32,3,6,1828.88,1760.48,0.04,85.67,118.28,147.38,12.44,22.42,100.59,timeout,0.37,0.72,4.57,5.58
hailfinder_10000.bdeu-100-2,56,-1,4493,296,80.23,69.19,2,1.80,0.43,23297,10879.89,4705.80,2,1.98,0.13,17,1.98,2.71,19,3.96,2.73,0,15,12,8,3.25,1.82,406604.41,2,1.95,0.23,14,1.95,2.52,16,3.89,2.55,0,17,8,7,3.25,1.83,445202.22,2,1.70,0.66,16,1.70,2.66,18,3.39,2.65,6,20,499469.34,0.12,2,1.55,0.81,9,1.55,1.77,11,3.11,1.91,11,16,517439.69,445680.03,0.16,memout,memout,timeout,memout,memout,timeout,timeout,505.04,490.73,timeout,timeout
weka_30-100-2-1_2000-1.bdeu-100-2,30,-1,2670,191,89.00,46.98,2,1.85,0.39,1387,1064.99,328.08,2,2.00,0.00,6,2.00,1.76,8,4.00,1.76,0,7,7,8,3.29,2.21,29927.16,2,2.00,0.00,6,2.00,1.82,8,4.00,1.82,0,7,6,5,2.67,1.21,30921.60,2,1.90,0.40,6,1.90,1.67,7,3.80,1.56,1,6,31858.16,0.03,2,1.87,0.51,8,1.87,2.15,10,3.73,1.93,2,11,31894.36,31155.60,0.02,901.43,1956.53,2609.38,313.13,654.84,1379.75,memout,18.38,26.40,164.24,214.14
weka_30-100-2-1_2000-1.bdeu-100-3,30,-1,11202,977,373.40,256.02,3,2.72,0.53,1387,1019.66,328.17,3,3.00,0.00,9,3.00,2.07,12,6.00,2.07,0,3,1,26,26.00,0.00,28307.70,3,3.00,0.00,9,3.00,2.39,12,6.00,2.39,0,2,1,24,24.00,0.00,29683.79,3,2.67,0.92,8,2.67,2.28,11,5.33,2.23,3,4,31008.95,0.04,3,2.73,0.78,8,2.73,2.49,11,5.47,2.53,2,6,31162.92,29999.02,0.04,891.75,1463.75,2528.42,471.90,975.20,1789.26,timeout,169.45,175.33,735.40,677.80
