"ids";"Vaalipiiri";"Puolue";"Ika vaalipaivana";"Sukupuoli";"Sitoutumaton";"Maakunta";"Koulutustaso";"Kunnanvaltuutettu";"Kansanedustaja";"Europarlamentaarikko";
"Jere Hakkarainen";"V14";"PIR";0;"X";0;"FI0";0;0;0;0;
"Jyri Hamalainen";"V13";"PIR";22;"M";0;"FI193";5;0;0;0;
"Ville Hautakangas";"V01";"PIR";33;"M";0;"FI181";3;0;0;0;
"Olli Heikkila";"V06";"PIR";40;"M";0;"FI184";7;0;0;0;
"Vili Heikkila";"V12";"PIR";22;"M";0;"FI0";0;0;0;0;
"Veli-Matti Hiltunen";"V11";"PIR";0;"X";0;"FI0";0;0;0;0;
"Joni Himanen";"V09";"PIR";0;"X";0;"FI0";0;0;0;0;
"Panu Horsmalahti";"V07";"PIR";22;"M";0;"FI192";0;0;0;0;
"Jyri Hovila";"V02";"PIR";36;"M";0;"FI181";3;0;0;0;
"Janne Hukkinen";"V01";"PIR";39;"M";1;"FI181";3;0;0;0;
"Ville Iivarinen";"V02";"PIR";0;"X";0;"FI0";0;0;0;0;
"Satu Immonen";"V01";"PIR";0;"X";0;"FI0";0;0;0;0;
"Antti Impiö";"V07";"PIR";27;"M";0;"FI192";5;0;0;0;
"Tero Inha";"V02";"PIR";0;"X";0;"FI0";0;0;0;0;
"Mika Isomaa";"V07";"PIR";29;"M";0;"FI192";6;0;0;0;
"Petter Junni";"V02";"PIR";26;"M";0;"FI181";5;0;0;0;
"Aleksi Kannisto";"V12";"PIR";0;"X";0;"FI0";0;0;0;0;
"Jouni Karlsson";"V02";"PIR";0;"X";0;"FI0";0;0;0;0;
"Tapani Karvinen";"V03";"PIR";29;"M";0;"FI183";4;0;0;0;
"Hannu Kaskela";"V06";"PIR";58;"M";0;"FI184";5;0;0;0;
"Toni Kaskela";"V06";"PIR";32;"M";0;"FI185";3;0;0;0;
"Tero Keinanen";"V08";"PIR";0;"X";0;"FI0";0;0;0;0;
"Mira Kettunen";"V02";"PIR";0;"X";0;"FI0";0;0;0;0;
"Toni Kiiski";"V03";"PIR";0;"X";0;"FI0";0;0;0;0;
"Olli Kingelin";"V03";"PIR";0;"X";0;"FI0";0;0;0;0;
"Olli-Pekka Kiukkonen";"V02";"PIR";0;"X";0;"FI0";0;0;0;0;
"Harri Kivistö";"V07";"PIR";30;"M";0;"FI192";3;0;0;0;
"Pekka Kohonen";"V03";"PIR";0;"X";0;"FI0";0;0;0;0;
"Jussi Koiranen";"V12";"PIR";0;"X";0;"FI0";0;0;0;0;
"Jaakko Koivula";"V07";"PIR";27;"M";0;"FI192";6;0;0;0;
"Olli Kopakkala";"V12";"PIR";22;"M";0;"FI195";6;0;0;0;
"Jani Korhonen";"V13";"PIR";34;"M";1;"FI193";6;0;0;0;
"Tuomas Korppi";"V02";"PIR";34;"M";0;"FI181";7;0;0;0;
"Joel Kortesaari";"V01";"PIR";0;"X";0;"FI0";0;0;0;0;
"Markus Koskelainen";"V08";"PIR";37;"M";0;"FI186";3;0;0;0;
"Atte Kotilainen";"V12";"PIR";0;"X";0;"FI0";0;0;0;0;
"Antti Kurhinen";"V01";"PIR";27;"M";0;"FI181";3;0;0;0;
"Joanna Kurki";"V13";"PIR";44;"F";0;"FI193";6;0;0;0;
"Jan-Markus Laasonen";"V01";"PIR";32;"M";1;"FI0";0;0;0;0;
"Katri Lagus";"V03";"PIR";0;"X";0;"FI0";0;0;0;0;
"Petri Lagus";"V03";"PIR";53;"M";0;"FI183";0;0;0;0;
"Arto Lampila";"V13";"PIR";23;"M";0;"FI193";5;0;0;0;
"Markku Laurikainen";"V02";"PIR";27;"M";0;"FI187";0;0;0;0;
"Tarmo Leinonen";"V07";"PIR";47;"M";0;"FI192";0;0;0;0;
"Mika Letonsaari";"V09";"PIR";36;"M";0;"FI131";6;0;0;0;
"Milla Louhi";"V01";"PIR";45;"F";1;"FI181";4;0;0;0;
"Ilari Makimattila";"V06";"PIR";26;"M";0;"FI185";5;0;0;0;
"Joonas Makinen";"V01";"PIR";22;"M";0;"FI181";3;0;0;0;
"Ensio Mantykangas";"V14";"PIR";54;"M";0;"FI1A1";6;0;0;0;
"Milla Mantyla";"V02";"PIR";0;"X";0;"FI0";0;0;0;0;
"Len Merikanto";"V01";"PIR";40;"M";0;"FI181";3;0;0;0;
"Jari Metsala";"V01";"PIR";33;"M";0;"FI181";6;0;0;0;
"Maria Morri";"V07";"PIR";23;"F";0;"FI192";3;0;0;0;
"Niko Mourujarvi";"V14";"PIR";22;"M";0;"FI134";3;0;0;0;
"Pekka Mustonen";"V11";"PIR";29;"M";0;"FI133";0;0;0;0;
"Dorrit Nasi";"V13";"PIR";21;"F";0;"FI193";3;0;0;0;
"Riku-Juhani Niemela";"V02";"PIR";0;"X";0;"FI0";0;0;0;0;
"Sari Niemi";"V02";"PIR";23;"F";0;"FI181";3;0;0;0;
"Thomas Nybergh";"V02";"PIR";0;"X";0;"FI0";0;0;0;0;
"Juha Oksanen";"V07";"PIR";0;"X";0;"FI0";0;0;0;0;
"Lars Osterman";"V02";"PIR";0;"X";0;"FI0";0;0;0;0;
"Janne Paalijarvi";"V02";"PIR";29;"M";0;"FI181";6;0;0;0;
"Juhani Paatsama";"V12";"PIR";23;"M";0;"FI181";3;0;0;0;
"Mika Paavola";"V02";"PIR";0;"X";0;"FI0";0;0;0;0;
"Samuli Pahalahti";"V03";"PIR";28;"M";0;"FI183";3;0;0;0;
"Matias Pajulahti";"V03";"PIR";25;"M";0;"FI183";3;0;0;0;
"Taru Pajunen";"V12";"PIR";0;"X";0;"FI0";0;0;0;0;
"Mari Palmulehto";"V06";"PIR";0;"X";0;"FI0";0;0;0;0;
"Pasi Palmulehto";"V02";"PIR";30;"M";0;"FI185";0;0;0;0;
"Aino Partonen";"V13";"PIR";0;"X";0;"FI0";0;0;0;0;
"Juha Patsi";"V06";"PIR";45;"M";1;"FI184";3;0;0;0;
"Maria Pinjanainen";"V03";"PIR";52;"F";0;"FI183";0;0;0;0;
"Raoul Plommer";"V01";"PIR";33;"M";0;"FI181";5;0;0;0;
"Toni Pohjola";"V02";"PIR";0;"X";0;"FI0";0;0;0;0;
"Eetu Rantakangas";"V13";"PIR";23;"M";0;"FI193";3;0;0;0;
"Mikko Rauhala";"V01";"PIR";33;"M";0;"FI181";6;0;0;0;
"Jukka Ripatti";"V09";"PIR";29;"M";0;"FI131";5;0;0;0;
"Juho Rutila";"V06";"PIR";27;"M";0;"FI185";6;0;0;0;
"Tuomas Ruuhijarvi";"V03";"PIR";19;"M";0;"FI183";3;0;0;0;
"Noa Saarelma";"V02";"PIR";26;"M";0;"FI181";3;0;0;0;
"Inka Salminen";"V01";"PIR";0;"X";0;"FI0";0;0;0;0;
"Toni Salomaki";"V14";"PIR";0;"X";0;"FI0";0;0;0;0;
"Henrik Sandberg";"V12";"PIR";23;"M";0;"FI195";0;0;0;0;
"Tuomas Santakallio";"V13";"PIR";28;"M";0;"FI193";4;0;0;0;
"Mikko Sarela";"V02";"PIR";36;"M";0;"FI181";7;0;0;0;
"Tomi Simola";"V08";"PIR";0;"X";0;"FI0";0;0;0;0;
"Sampo Smolander";"V02";"PIR";0;"X";0;"FI0";0;0;0;0;
"Charlotta Söderholm";"V01";"PIR";23;"F";0;"FI181";5;0;0;0;
"Olli Soppela";"V07";"PIR";23;"M";0;"FI192";3;0;0;0;
"Kaj Sotala";"V01";"PIR";24;"M";0;"FI181";0;0;0;0;
"Harry Storbacka";"V06";"PIR";28;"M";0;"FI0";0;0;0;0;
"Sampo Syreeni";"V02";"PIR";32;"M";0;"FI181";3;0;0;0;
"Lilja Tamminen";"V01";"PIR";23;"F";0;"FI181";0;0;0;0;
"Joni Tarvainen";"V02";"PIR";36;"M";0;"FI181";0;0;0;0;
"Petrus Taskinen";"V02";"PIR";23;"M";0;"FI181";0;0;0;0;
"Ari Tervashonka";"V02";"PIR";22;"M";0;"FI181";6;0;0;0;
"Kristian Tiihonen";"V09";"PIR";0;"X";0;"FI0";0;0;0;0;
"Toni-Petri Tiilikainen";"V01";"PIR";27;"M";0;"FI181";5;0;0;0;
"Niko Tikkanen";"V14";"PIR";0;"X";0;"FI0";0;0;0;0;
"Petro Miikkael Tissari";"V09";"PIR";18;"M";0;"FI131";2;0;0;0;
"Laura Toivola";"V02";"PIR";31;"F";0;"FI181";0;0;0;0;
"Aleksander Torfayeh";"V02";"PIR";33;"M";0;"FI181";3;0;0;0;
"Henri Tuhola";"V07";"PIR";23;"M";0;"FI0";3;0;0;0;
"Jukka Tuohimetsa";"V03";"PIR";24;"M";0;"FI183";3;0;0;0;
"Ari Vaarnas";"V02";"PIR";0;"X";0;"FI0";0;0;0;0;
"Mikko Vaatainen";"V06";"PIR";0;"X";0;"FI0";0;0;0;0;
"Olli Vahajylkka";"V13";"PIR";0;"X";0;"FI0";0;0;0;0;
"Pasi Vahamartti";"V02";"PIR";29;"M";0;"FI181";5;0;0;0;
"Jetro Vesti";"V03";"PIR";23;"M";0;"FI183";6;0;0;0;
"Henry Vistbacka";"V02";"PIR";26;"M";0;"FI181";3;0;0;0;
"Aarne Wallén";"V02";"PIR";24;"M";0;"FI0";0;0;0;0;
"Lari Yltiö";"V01";"PIR";22;"M";0;"FI181";3;0;0;0;
"Gustaf Aberg";"V02";"RKP";52;"M";0;"FI181";5;1;0;0;
"Ida Ahlbom";"V12";"RKP";0;"X";0;"FI0";0;0;0;0;
"Fredrika Akerö";"V02";"RKP";27;"F";0;"FI181";5;1;0;0;
"Thomas Antas";"V02";"RKP";43;"M";0;"FI182";0;1;0;0;
"Carina Antskog";"V15";"RKP";0;"X";0;"FI0";0;0;0;0;
"Emina Arnautovic";"V12";"RKP";0;"X";0;"FI0";0;0;0;0;
"Marita Backman";"V02";"RKP";0;"F";0;"FI181";6;0;0;0;
"Sampo Backman";"V14";"RKP";39;"M";0;"FI1A1";6;0;0;0;
"Marcus Beijar";"V12";"RKP";24;"M";0;"FI195";5;1;0;0;
"Marie Bergman-Auvinen";"V02";"RKP";46;"F";0;"FI181";4;1;0;0;
"Tom Biaudet";"V01";"RKP";60;"M";0;"FI181";5;0;0;0;
"Sam Björklund";"V01";"RKP";31;"M";0;"FI181";5;0;0;0;
"Bengt Björkskog";"V15";"RKP";67;"M";0;"FI1A3";4;0;0;0;
"Maria Björnberg-Enckell";"V01";"RKP";47;"F";0;"FI181";6;1;0;0;
"Hakan Blomberg";"V02";"RKP";53;"M";0;"FI181";0;0;0;0;
"Thomas Blomqvist";"V02";"RKP";46;"M";0;"FI181";0;1;1;0;
"Asa Blomstedt";"V12";"RKP";0;"X";0;"FI0";0;0;0;0;
"Silja Borgarsdóttir Sandelin";"V02";"RKP";26;"F";0;"FI181";3;0;0;0;
"Gunvor Brettschneider";"V01";"RKP";77;"F";0;"FI181";6;0;0;0;
"Jörn Donner";"V01";"RKP";78;"M";1;"FI181";7;0;0;0;
"Elena Drobych";"V01";"RKP";0;"X";0;"FI0";0;0;0;0;
"Thomas Elfgren";"V02";"RKP";56;"M";0;"FI181";0;0;0;0;
"Benjamin Ellenberg";"V01";"RKP";18;"M";0;"FI0";0;0;0;0;
"Peppe Forsblom";"V02";"RKP";51;"M";0;"FI181";6;1;0;0;
"Lars Erik Gastgivars";"V12";"RKP";64;"M";0;"FI0";0;1;0;0;
"Christina Gestrin";"V02";"RKP";44;"F";0;"FI181";6;1;1;0;
"Fred Granberg";"V02";"RKP";63;"M";0;"FI181";4;0;0;0;
"Monica Grönmark";"V02";"RKP";37;"F";0;"FI181";6;1;0;0;
"Tom Gullberg";"V12";"RKP";46;"M";0;"FI195";7;1;0;0;
"Christoffer Hallfors";"V02";"RKP";24;"M";0;"FI181";3;1;0;0;
"Ahmed Hassan";"V01";"RKP";26;"M";0;"FI181";5;0;0;0;
"Mia Heijnsbroek-Wirén";"V02";"RKP";41;"F";0;"FI181";4;1;0;0;
"Anna-Maja Henriksson";"V12";"RKP";47;"F";0;"FI195";6;1;1;0;
"Mats Hilli";"V14";"RKP";32;"M";0;"FI1A1";6;0;0;0;
"Max Jansson";"V15";"RKP";38;"M";0;"FI195";3;0;0;0;
"Olav Jern";"V12";"RKP";61;"M";0;"FI195";3;0;0;0;
"Anna Jungner-Nordgren";"V01";"RKP";36;"F";0;"FI181";5;0;0;0;
"Tuomas Aslak Juuso";"V15";"RKP";26;"M";0;"FI1A3";3;0;0;0;
"Mikael Kald";"V12";"RKP";56;"M";0;"FI1A1";0;0;0;0;
"Stig Kankkonen";"V02";"RKP";65;"M";0;"FI181";6;1;0;0;
"Patrik Karlsson";"V02";"RKP";45;"M";0;"FI181";6;1;0;0;
"Susanna Korpivaara";"V02";"RKP";38;"F";0;"FI181";6;0;0;0;
"Ann-Louise Laaksonen";"V01";"RKP";0;"X";0;"FI0";6;0;0;0;
"Christel Liljeström";"V02";"RKP";50;"F";0;"FI181";4;1;0;0;
"Carola Lithén";"V12";"RKP";0;"X";0;"FI0";0;0;0;0;
"Michael Luther";"V12";"RKP";0;"X";0;"FI0";0;0;0;0;
"Janina Mackiewicz";"V01";"RKP";27;"F";0;"FI181";6;0;0;0;
"Niklas Mannfolk";"V03";"RKP";26;"M";0;"FI183";6;0;0;0;
"Björn Mansson";"V02";"RKP";58;"M";0;"FI181";3;0;0;0;
"Armi Murto";"V01";"RKP";27;"F";0;"FI181";5;0;0;0;
"Klemetti Nakkalajarvi";"V15";"RKP";50;"M";1;"FI1A3";7;0;0;0;
"Marcus Nordström";"V02";"RKP";34;"M";0;"FI181";0;1;0;0;
"Astrid Nurmivaara";"V02";"RKP";56;"F";0;"FI181";4;0;0;0;
"Mikaela Nylander";"V02";"RKP";41;"F";0;"FI181";3;1;1;0;
"Mats Nylund";"V12";"RKP";46;"M";0;"FI195";0;0;1;0;
"Ann Nylund-Mallinen";"V02";"RKP";45;"F";0;"FI181";5;1;0;0;
"Mikko Ollikainen";"V12";"RKP";0;"X";0;"FI0";0;0;0;0;
"Werner Orre";"V02";"RKP";37;"M";0;"FI181";6;1;0;0;
"Hugo Pipping";"V01";"RKP";26;"M";0;"FI181";5;0;0;0;
"Marcus Rantala";"V01";"RKP";33;"M";0;"FI181";6;0;0;0;
"Christel Raunio";"V02";"RKP";42;"F";0;"FI182";5;1;0;0;
"Veronica Rehn-Kivi";"V02";"RKP";55;"F";0;"FI181";6;1;0;0;
"Arshe Said";"V01";"RKP";37;"M";0;"FI0";7;0;0;0;
"Johanna Sandberg";"V01";"RKP";30;"F";0;"FI181";6;0;0;0;
"Tino Singh";"V01";"RKP";39;"M";0;"FI181";3;0;0;0;
"Ralf Skatar";"V12";"RKP";0;"X";0;"FI0";0;0;0;0;
"Camilla Sonntag-Wilenius";"V03";"RKP";0;"F";0;"FI183";0;0;0;0;
"Ilya Spiegel";"V02";"RKP";0;"X";0;"FI0";0;0;0;0;
"Gunilla Starck";"V02";"RKP";44;"F";0;"FI181";4;0;0;0;
"Paivi Storgard";"V01";"RKP";45;"F";0;"FI0";0;0;0;0;
"Joakim Strand";"V12";"RKP";0;"X";0;"FI0";0;0;0;0;
"Patrik Strang";"V02";"RKP";44;"M";0;"FI181";6;0;0;0;
"Carola Sundqvist";"V12";"RKP";0;"X";0;"FI0";0;0;0;0;
"Corinna Tammenmaa";"V02";"RKP";37;"F";0;"FI181";6;1;0;0;
"Jens Tegengren";"V02";"RKP";0;"X";0;"FI0";0;0;0;0;
"Astrid Thors";"V01";"RKP";53;"F";0;"FI181";6;1;1;0;
"Stefan Wallin";"V03";"RKP";43;"M";0;"FI183";6;1;1;0;
"Reidar Wasenius";"V02";"RKP";0;"X";0;"FI0";0;0;0;0;
"Lena Wenman";"V01";"RKP";40;"F";0;"FI181";5;1;0;0;
"Ulla-Maj Wideroos";"V12";"RKP";59;"F";0;"FI195";4;1;1;0;
"Anders Wikström";"V02";"RKP";30;"M";0;"FI182";5;0;0;0;
"Georg Henrik Wrede";"V01";"RKP";46;"M";0;"FI181";6;0;0;0;
"Midiya Zahir Hatam";"V02";"RKP";26;"F";0;"FI181";5;1;0;0;
"Esko Ahonen";"V12";"KESK";55;"M";0;"FI194";4;1;1;0;
"Mikko Ahvenainen";"V02";"KESK";22;"M";0;"FI181";3;0;0;0;
"Matti Aijö";"V07";"KESK";56;"M";0;"FI192";5;1;0;0;
"Antti Alanko";"V02";"KESK";57;"M";0;"FI181";4;0;0;0;
"Mikko Alatalo";"V07";"KESK";59;"M";0;"FI192";3;1;1;0;
"Antero Alku";"V01";"KESK";55;"M";0;"FI181";6;0;0;0;
"Liisa Ansala";"V15";"KESK";26;"F";0;"FI1A3";6;1;0;0;
"Sirkka-Liisa Anttila";"V06";"KESK";67;"F";0;"FI184";5;1;1;0;
"Tarja Anttonen";"V06";"KESK";28;"F";0;"FI185";5;1;0;0;
"Ari Arvela";"V07";"KESK";0;"M";0;"FI192";3;1;0;0;
"Katja Asikainen";"V11";"KESK";21;"F";0;"FI133";3;1;0;0;
"Risto Autio";"V06";"KESK";56;"M";0;"FI184";6;1;1;0;
"Toni Auvinen";"V09";"KESK";32;"M";0;"FI131";3;1;0;0;
"Elina Das Bhowmik";"V01";"KESK";34;"F";0;"FI181";6;0;0;0;
"Teija Ek-Marjamaki";"V03";"KESK";0;"F";0;"FI183";6;1;0;0;
"Susanna Haaro";"V02";"KESK";37;"F";0;"FI182";5;0;0;0;
"Mustafe Hagi Farah";"V02";"KESK";29;"M";0;"FI181";3;0;0;0;
"Pertti Hakanen";"V07";"KESK";0;"X";0;"FI0";0;0;0;0;
"Pertti Hallikainen";"V02";"KESK";46;"M";0;"FI181";4;0;0;0;
"Vilhartti Hanhilahti";"V07";"KESK";22;"M";0;"FI192";6;0;0;0;
"Tuomo Hanninen";"V14";"KESK";57;"M";0;"FI1A1";6;1;1;0;
"Anne Harkin";"V11";"KESK";46;"F";0;"FI133";5;1;0;0;
"Kyösti Haukipuro";"V02";"KESK";56;"M";0;"FI181";6;1;0;0;
"Lasse Hautala";"V12";"KESK";48;"M";0;"FI194";4;1;1;0;
"Paivi-Maria Hautala";"V04";"KESK";55;"F";0;"FI191";7;0;0;0;
"Aino Heikura";"V11";"KESK";25;"F";0;"FI133";5;1;0;0;
"Kalevi Heinonen";"V02";"KESK";54;"M";1;"FI181";6;1;0;0;
"Matias Hilden";"V07";"KESK";24;"M";0;"FI192";5;1;0;0;
"Kaisa Hiltunen";"V10";"KESK";28;"F";0;"FI0";5;0;0;0;
"Paivi Hiltunen";"V07";"KESK";43;"F";0;"FI192";6;1;0;0;
"Mikko Hintsala";"V02";"KESK";26;"M";0;"FI181";6;1;0;0;
"Johannes Hirvaskoski";"V02";"KESK";43;"M";0;"FI181";6;0;0;0;
"Marjaana Hoikkala";"V03";"KESK";26;"F";0;"FI183";5;1;0;0;
"Hanna Holma";"V07";"KESK";33;"F";0;"FI192";0;1;0;0;
"Hannu Hoskonen";"V11";"KESK";53;"M";0;"FI133";4;1;1;0;
"Tapio Huhtanen";"V04";"KESK";0;"X";0;"FI0";0;0;0;0;
"Ulla Huittinen";"V03";"KESK";49;"F";0;"FI183";4;1;0;0;
"Marjo Huuhilo";"V08";"KESK";0;"X";0;"FI187";4;1;0;0;
"Tuulia Ikkela-Koski";"V13";"KESK";45;"F";0;"FI193";6;0;0;0;
"Sanna Isola";"V14";"KESK";34;"F";0;"FI1A1";4;1;0;0;
"Eero Isomaa";"V14";"KESK";50;"M";0;"FI1A1";2;0;0;0;
"Vesa Jalonen";"V04";"KESK";44;"M";0;"FI191";6;1;0;0;
"Marisanna Jarva";"V14";"KESK";29;"F";0;"FI134";6;1;0;0;
"Sari Jarvinen";"V13";"KESK";44;"F";0;"FI193";6;1;0;0;
"Pirkko Jauhojarvi";"V15";"KESK";60;"F";0;"FI1A3";3;0;0;0;
"Seppo Kaariainen";"V10";"KESK";63;"M";0;"FI132";6;1;1;0;
"Katariina Kahköla";"V07";"KESK";32;"F";0;"FI192";6;1;0;0;
"Henna Kaijanen";"V08";"KESK";28;"F";0;"FI187";0;0;0;0;
"Antti Kaikkonen";"V02";"KESK";37;"M";0;"FI181";0;1;1;0;
"Timo Kalli";"V04";"KESK";64;"M";0;"FI191";3;1;1;0;
"Anne Kalmari";"V13";"KESK";42;"F";0;"FI193";6;1;1;0;
"Petri Kalmi";"V02";"KESK";53;"M";0;"FI181";6;1;0;0;
"Oiva Kaltiokumpu";"V04";"KESK";0;"M";0;"FI191";0;1;1;0;
"Aino Kanniainen";"V10";"KESK";49;"F";0;"FI132";4;1;0;0;
"Aki Karjalainen";"V14";"KESK";0;"M";0;"FI134";5;0;0;0;
"Riitta Karjalainen";"V03";"KESK";51;"F";0;"FI183";6;0;0;0;
"Eeva Karkkainen";"V01";"KESK";21;"F";0;"FI181";3;0;0;0;
"Jorma Karlstedt";"V01";"KESK";51;"M";0;"FI181";4;0;0;0;
"Elsi Katainen";"V10";"KESK";0;"X";0;"FI0";0;0;0;0;
"Timo Kaunisto";"V03";"KESK";48;"M";0;"FI183";6;1;1;0;
"Outi Keinanen";"V15";"KESK";0;"X";0;"FI0";0;0;0;0;
"Anssi Kekkonen";"V13";"KESK";24;"M";0;"FI193";5;1;0;0;
"Jouni Kemppi";"V08";"KESK";53;"M";0;"FI187";3;1;0;0;
"Niilo Keranen";"V14";"KESK";0;"M";0;"FI1A1";6;1;0;0;
"Inkeri Kerola";"V14";"KESK";54;"F";0;"FI1A1";6;0;1;0;
"Sami Kilpelainen";"V02";"KESK";33;"M";0;"FI181";6;1;0;0;
"Markus Kinnunen";"V01";"KESK";27;"M";0;"FI181";3;0;0;0;
"Mari Kiviniemi";"V01";"KESK";42;"F";0;"FI181";6;1;1;0;
"Esko Kiviranta";"V03";"KESK";60;"M";0;"FI183";6;1;1;0;
"Anna-Liisa Koivisto";"V03";"KESK";51;"F";0;"FI183";6;1;0;0;
"Meeri Koivunen";"V02";"KESK";0;"F";0;"FI181";7;0;0;0;
"Laura Kolbe";"V01";"KESK";53;"F";0;"FI181";7;1;0;0;
"Eero Koli";"V02";"KESK";55;"M";0;"FI181";2;1;0;0;
"Katri Komi";"V09";"KESK";42;"F";0;"FI131";6;0;1;0;
"Jarmo Korhonen";"V12";"KESK";0;"X";0;"FI0";0;0;0;0;
"Seija Korhonen";"V09";"KESK";52;"F";0;"FI131";6;1;0;0;
"Timo Korhonen";"V14";"KESK";0;"X";0;"FI0";0;0;0;0;
"Virpi Korhonen";"V02";"KESK";39;"F";0;"FI181";6;1;0;0;
"Juha Korkeaoja";"V04";"KESK";61;"M";0;"FI191";6;1;1;0;
"Markku Koski";"V14";"KESK";59;"M";0;"FI1A1";3;0;0;0;
"Tarja-Riitta Koskinen";"V07";"KESK";0;"X";0;"FI0";0;0;0;0;
"Tuulia Koskinen";"V02";"KESK";73;"F";0;"FI181";4;0;0;0;
"Katri Kulmuni";"V15";"KESK";23;"F";0;"FI1A3";5;0;0;0;
"Antti Kurvinen";"V12";"KESK";24;"M";0;"FI194";5;1;0;0;
"Iinu Kuusento";"V07";"KESK";35;"F";0;"FI192";6;0;0;0;
"Eeva Kuuskoski";"V01";"KESK";64;"F";0;"FI181";6;0;0;0;
"Timo Laaninen";"V01";"KESK";56;"M";0;"FI181";6;0;0;0;
"Marja-Leena Laine";"V02";"KESK";54;"F";0;"FI181";6;1;0;0;
"Ari Lamminmaki";"V07";"KESK";52;"M";0;"FI192";4;1;0;0;
"Elina Lamsa";"V06";"KESK";23;"F";0;"FI184";3;0;0;0;
"Eero Lankia";"V02";"KESK";59;"M";0;"FI181";4;1;0;0;
"Outi Lankia";"V02";"KESK";31;"F";0;"FI181";6;0;0;0;
"Viveka Lanne";"V04";"KESK";36;"F";0;"FI191";6;0;0;0;
"Liisa Lansmans";"V08";"KESK";42;"F";0;"FI186";4;0;0;0;
"Paivi Lapiolahti";"V12";"KESK";0;"X";0;"FI0";0;0;0;0;
"Vesa Lappalainen";"V01";"KESK";56;"M";0;"FI181";3;0;0;0;
"Timo Latikka";"V01";"KESK";39;"M";0;"FI181";6;0;0;0;
"Paavo Latva-Rasku";"V12";"KESK";66;"M";0;"FI194";6;0;0;0;
"Markku Laukkanen";"V08";"KESK";60;"M";0;"FI186";6;1;1;0;
"Jouni Lehikoinen";"V03";"KESK";49;"M";1;"FI183";6;1;0;0;
"Esko Lehtimaki";"V12";"KESK";50;"M";0;"FI194";6;1;0;0;
"Jukka Lehtimaki";"V02";"KESK";32;"M";0;"FI181";3;1;0;0;
"Sanna Lehtinen";"V01";"KESK";33;"F";0;"FI181";7;0;0;0;
"Paula Lehtomaki";"V02";"KESK";38;"F";0;"FI181";6;0;1;0;
"Johanna Lehvonen";"V09";"KESK";41;"F";0;"FI131";6;1;0;0;
"Jorma Lepistö";"V04";"KESK";46;"M";0;"FI191";4;1;0;0;
"Tommi Lepojarvi";"V15";"KESK";44;"M";0;"FI1A3";6;0;0;0;
"Jari Leppa";"V09";"KESK";51;"M";0;"FI131";3;1;1;0;
"Satu Leppanen";"V06";"KESK";40;"F";0;"FI184";3;1;0;0;
"Minna Lilja";"V10";"KESK";42;"F";0;"FI132";6;1;0;0;
"Leila Lindell";"V13";"KESK";53;"F";0;"FI193";4;1;0;0;
"Mika Lintila";"V12";"KESK";45;"M";0;"FI1A1";5;1;1;0;
"Markus Lohi";"V15";"KESK";0;"X";0;"FI0";0;0;0;0;
"Toivo Loikkanen";"V09";"KESK";51;"M";0;"FI131";6;0;0;0;
"Martti Lokka";"V09";"KESK";43;"M";0;"FI131";6;1;0;0;
"Riitta Lonka";"V06";"KESK";50;"F";0;"FI185";3;1;0;0;
"Kaisa Louet";"V14";"KESK";31;"F";0;"FI1A1";6;1;0;0;
"Helka Luttinen";"V10";"KESK";46;"F";0;"FI132";6;1;0;0;
"Eeva Maria Maijala";"V15";"KESK";43;"F";0;"FI1A3";6;0;0;0;
"Heikki Maki";"V03";"KESK";43;"M";0;"FI183";6;0;0;0;
"Tapio Malmiharju";"V06";"KESK";58;"M";0;"FI185";3;1;0;0;
"Hannele Mantyjarvi";"V13";"KESK";39;"F";0;"FI193";6;0;0;0;
"Ossi Martikainen";"V10";"KESK";41;"M";0;"FI132";6;1;0;0;
"Juho Mattila";"V14";"KESK";29;"M";0;"FI1A1";6;0;0;0;
"Anne Merilainen";"V11";"KESK";0;"F";0;"FI133";6;0;0;0;
"Tuomas Meriniemi";"V04";"KESK";29;"M";0;"FI191";0;0;0;0;
"Juha Mieto";"V12";"KESK";0;"X";0;"FI0";0;0;0;0;
"Hannu Mikkila";"V11";"KESK";50;"M";0;"FI133";3;1;0;0;
"Ritva Mikkola";"V11";"KESK";0;"X";0;"FI0";0;0;0;0;
"Abdirahim Mohamed";"V01";"KESK";32;"M";0;"FI181";5;1;0;0;
"Andi Mwegerano";"V03";"KESK";57;"M";0;"FI183";6;1;0;0;
"Raili Naskali";"V07";"KESK";0;"X";0;"FI0";0;0;0;0;
"Petri Neittaanmaki";"V13";"KESK";36;"M";0;"FI193";6;0;0;0;
"Tarmo Niemenmaa";"V07";"KESK";0;"X";0;"FI0";0;0;0;0;
"Pauli Nikkola";"V02";"KESK";57;"M";1;"FI181";6;0;0;0;
"Ritva-Liisa Niskanen";"V14";"KESK";48;"F";0;"FI1A1";6;0;0;0;
"Eija Nivala";"V14";"KESK";44;"F";0;"FI1A1";6;0;0;0;
"Heikki Nivala";"V15";"KESK";57;"M";0;"FI1A3";4;1;0;0;
"Peter Nygard";"V12";"KESK";53;"M";0;"FI195";2;1;0;0;
"Jarmo Nykanen";"V10";"KESK";0;"X";0;"FI0";0;0;0;0;
"Kyösti Oikarinen";"V14";"KESK";57;"M";0;"FI1A1";7;1;0;0;
"Lauri Oinonen";"V13";"KESK";63;"M";0;"FI193";6;1;1;0;
